﻿,Undergraduate,,,,,,,,Graduate,,GRAND TOTAL
Melancthon,,1,,,,,,1,,,1
Midhurst,1,,,,,,,1,,,1
Millbrook,,,,,,,,,1,1,1
Millgrove,,,,,,1,,1,,,1
Milton,7,2,,,16,,6,31,2,2,33
Minesing,1,,,,,,,1,,,1
Mississauga,27,10,1,1,42,,20,101,4,4,105
Mitchell,,,,1,,,,1,,,1
Monkton,,,,,1,,,1,,,1
Mono,1,1,,,,,1,3,,,3
Mount Brydges,,,,,1,,,1,,,1
Mulmur,,,,,,,,,1,1,1
Nepean,1,1,,,,,1,3,,,3
New Dundee,1,,,,,,,1,,,1
New Hamburg,2,,,,,,,2,,,2
New Lowell,,,,,1,,,1,,,1
Newmarket,5,3,,,2,,2,12,,,12
Niagara Falls,,,,,2,,,2,,,2
Nobleton,,,,,,,1,1,,,1
North Bay,1,,,,3,,,4,,,4
North York,8,,,,6,,3,17,1,1,18
Norwich,,1,,,,,,1,,,1
Oakville,20,3,,,13,1,13,50,1,1,51
Ohsweken,,1,,,,,,1,,,1
Omemee,1,,,,,,,1,,,1
Orangeville,2,1,,,1,,1,5,1,1,6
Orillia,,,,,1,,1,2,,,2
Oshawa,1,,,,,,,1,1,1,2
Ottawa,,2,,,,,,2,4,4,6
Owen Sound,,1,,,1,,,2,,,2
Palgrave,,,,,,,1,1,,,1
Palmer Rapids,1,,,,,,,1,,,1
Palmerston,1,,,,,,,1,,,1
Paris,,,1,,1,,,2,,,2
Perrault Falls,,1,,,,,,1,,,1
Perth Road,,,,,,,,,1,1,1
Peterborough,1,1,,,,,,2,2,2,4
Peterbrough,,1,,,,,,1,,,1
Pickering,1,1,,,2,,1,5,1,1,6
Plattsville,,1,,,1,,,2,,,2
Port Colborne,,,,,1,,,1,,,1
Port Dover,,,,,1,,,1,,,1
Port Perry,1,1,,,,,,2,,,2
Port Severn,,,,,1,,,1,,,1
Port Stanley,,,,,1,,,1,,,1
Puslinch,,,,,2,,,2,,,2
Richmond Hill,6,,,,7,,6,19,3,3,22
Rockwood,1,,,,1,,1,3,,,3
Roseville,,,,,1,,,1,,,1
Sarnia,,,,,1,,,1,,,1
Sault Ste Marie,,,,1,,,1,2,,,2
Scarborough,8,4,,,4,1,6,23,4,4,27
Schomberg,,,1,,,,,1,,,1
Seaforth,1,,,,,,,1,,,1
Sharon,,,,,,,1,1,,,1
Sheffield,,,,,,,1,1,,,1
Shelburne,,,,,,1,1,2,,,2
Simcoe,2,,,,,,,2,,,2
Smiths Falls,,1,,,,,,1,,,1
Sombra,,1,,,,,,1,,,1
Spencerville,,1,,,,,,1,,,1
Springfield,,1,,,,,,1,,,1
St Catharines,,1,,,2,,,3,,,3
St Clements,,,,,1,,,1,,,1
St George,1,,,,,,,1,,,1
St Thomas,,2,,,1,,1,4,,,4
St. Thomas,,1,,,,,,1,,,1
Stittsville,,,,,,,,,1,1,1
Stoney Creek,2,2,,,1,,2,7,,,7
Stouffville,2,,,,4,,,6,,,6
Stratford,1,,,,4,,,5,,,5
Strathroy,,2,,,,,,2,,,2
Sudbury,,,,,,,1,1,,,1
Sundridge,,,,1,,,,1,,,1
Tavistock,1,,,,,,,1,,,1
Thornhill,4,,,,5,,5,14,1,1,15
Thornton,1,,,,,,,1,,,1
Thorold,,,,,,,,,1,1,1
Thunder Bay,,,,,,,,,1,1,1
Tilbury,,1,,,1,,,2,,,2
Timmins,,1,,,,,,1,1,1,2
Tiverton,,1,,,,,,1,,,1
Toronto,25,10,,1,14,,17,67,14,14,81
Tottenham,,1,,,,,,1,,,1
Trent Lakes,,,,,1,,,1,,,1
Trenton,,,,,1,,,1,,,1
Union,,1,,,,,,1,,,1
Uxbridge,1,,,,1,,,2,,,2
Vaughan,1,,,,,,2,3,,,3
Victoria Harbour,1,,,,1,,,2,,,2
Wasaga Beach,1,,,,,,,1,,,1
Washago,,,,,1,,,1,,,1
Waterdown,1,,,,2,,,3,,,3
Waterford,,,,,,,,,1,1,1
Waterloo,25,,,2,32,,12,71,1,1,72
Welland,,1,,,1,,,2,,,2
Wellandport,,,,,,,1,1,,,1
West Montrose,,,,,1,,,1,,,1
Whitby,2,1,,,5,,1,9,2,2,11
Windsor,3,1,,,,,,4,,,4
Woodbridge,2,,,,5,,3,10,,,10
Woodstock,1,,1,,3,,,5,1,1,6
York,,,,,2,,1,3,2,2,5
Zurich,,,,,1,,,1,,,1
GRAND TOTAL,324,160,17,10,426,9,208,1154,98,98,1252
